ID,Obsolete,Legacy,OEM,Product Category,Product Family,Level 3 Nav,sku,description,brand,Online Store,RLC Website,Other,Accessory Type 1,Accessory Type 2,Panel Meter Input Type,Panel Meter Size,Panel Meter Outputs,Panel Meter Communication,Series,Display Size,Inputs,Display Type,Digits,HMI Size,Data Acquisition,Protocol Conversion,Touchscreen,Sunlight Visible,Modular Capability,Keypad
2026,N,N,N,HMIs & Panel Meters,Accessories,Label,LXVAC000,LPAX LABEL VAC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2027,N,N,N,HMIs & Panel Meters,Accessories,Label,LXVDC000,LPAX LABEL VDC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2028,N,N,N,HMIs & Panel Meters,Accessories,Label,LXW00000,LPAX LABEL W,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2029,N,N,N,HMIs & Panel Meters,Accessories,Label,LXYD0000,LPAX LABEL yd,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2030,N,N,N,HMIs & Panel Meters,Accessories,Label,LXYD3000,LPAX LABEL yd3,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2031,N,N,N,HMIs & Panel Meters,Accessories,Label,LXYPH000,LPAX LABEL YPH,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2032,N,N,N,HMIs & Panel Meters,Accessories,Label,LXYPM000,LPAX LABEL YPM,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2033,N,N,N,HMIs & Panel Meters,Accessories,Label,LXYPS000,LPAX LABEL YPS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1117,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK10,Units Label Kit Accessory (Not required for DP5T or PAXT),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1118,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK20,PAX Kg LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1119,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK21,PAX in LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1120,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK22,PAX kPa LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1121,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK23,PAX mA LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1122,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK24,PAX mm LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1123,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK25,PAX psi LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1124,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK26,PAX VOLT LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1125,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK27,PAX 'F' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1126,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK28,PAX 'g' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1127,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK29,PAX 'C' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1128,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK30,Label Kit for PAX Lite Analog Meters,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1129,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK34,PAX 'lb' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1130,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK35,PAX 'N' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1131,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK36,PAX 'bar' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1132,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK37,PAX 'A' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1133,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK38,PAX 'NM' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1134,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK39,PAX 'Hz' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1135,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK40,PAX AC CURRENT LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1136,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK41,PAX AC VOLT LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1137,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK44,PAX 'm' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1138,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK45,PAX 'm/min' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1139,N,N,N,HMIs & Panel Meters,Accessories,Label,PAXLBK46,PAX 'ft' LABEL KIT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1813,N,N,N,HMIs & Panel Meters,Accessories,Large Digital Display,EPAXPGM0,Programming Remote for EPAX with 10 foot cable,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1837,N,N,N,HMIs & Panel Meters,Accessories,Large Digital Display,G3BFDDSP,G3BFD DISPLAY BOARD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1908,N,N,N,HMIs & Panel Meters,Accessories,Large Digital Display,LDPLUG00,LD PANEL HOLE PLUG,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2173,N,N,N,HMIs & Panel Meters,Accessories,Signal Conditioners,TCM10000,Triac Converter Module input voltage 115 VAC +/-10% input current 9 mA,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1738,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK10000,"BASE MOUNT KIT , CUB 1",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1739,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK11000,CUB5 or MLPS DIN Rail Base Mount Adapter Kit,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1740,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK1A000,"BASE MOUNT KIT , CUB 1",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1741,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK20000,"BASE MOUNT KIT , CUB 2",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1742,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK30000,Base Mount Kit for Legend Libra Lynx T16 P16 T48 P48 and C48,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1743,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK40000,Base Mount Kit for Apollo Gemini PAX TCU PCU TSC and PSC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1744,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK50000,"BASE MOUNT KIT , CUB3",RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1745,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK60000,Open Base Mount Kit for CUB4 CUB5 & DT8,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1746,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK70000,Closed Base Mount Kit  for CUB4 and DT8 with MLPS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1747,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK7A000,Closed Base Mount Kit for CUB5 with MLPS,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1748,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK80000,Base Mount Kit for CUB7,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1749,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,BMK90000,DIN Rail PAX Base Mount Kit,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2034,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,MBLPAX00,LPAX Mounting Bracket,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2062,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK10000,Panel Mount Kit for Cub 1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2063,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK1A000,Panel Mount Kit for Cub 1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2064,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK1B000,Panel Mount Kit for Cub 1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2065,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK2A000,Panel Mount Kit for Cub 2 Key Reset,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2066,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK2B000,Panel Mount Kit for Cub 2,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2067,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK3A000,Lynx Mounting Panel,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2068,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK3B000,Libra & Legend Mounting Panel,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2069,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK3C000,C48 T48 P16 T16 Mounting Panel,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2070,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK4A000,Gemini Mounting Panel,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2071,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK4B000,Apollo IM PAX TCU PCU TSC PSC Mounting Panel,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2072,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK50000,Panel Mount Adapter Kit (1/4 DIN  to 1/8 DIN),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2073,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK60000,Panel Mount Adapter Kit (1/8 DIN  to 1/16 DIN),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2074,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK6A000,Panel Mount Adapter Kit (1/8 DIN to CUB5),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2075,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK70000,Panel Mount Adapter Kit (1/4 DIN  to 1/16 DIN),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2076,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK7A000,Panel Mount Adapter Kit (1/4 DIN to DT8 CUB4 CUB5),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2077,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMK80000,Panel Mount Adapter Kit (Gemini to PAX),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2078,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMKA1000,45.7 x 98.4 mm Panel Mount 3 Piece Kit for Pax or Apollo units,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2079,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMKCC100,50 x 50 mm Panel Mount 3 Piece Kit for C48 T48 Cub Controller,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2080,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMKCC200,72 x 72 mm Panel Mount 3 Piece Kit for C48 T48 Cub Controller,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2081,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMKCC300,60 x 75 mm Panel Mount 2 Piece Kit for C48 T48 Cub Controller,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2082,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PMKG1000,68x138 mm Panel Mount 3 Piece Kit for Gemini,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2083,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1A000,ENC-10 BLANK MOUNTING PNL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2084,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1B000,ENC-10 SCP PANEL MOUNT,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2085,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1C000,ENC-10 GEMINI MNT PANEL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2086,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1D000,ENC-10 LIBRA MNT PANEL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2087,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1E000,ENC-10 LYNX MOUNT PANEL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2088,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1F000,1/8 DIN PANEL FOR ENC1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2089,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL1G000,1/16 DIN PANEL FOR ENC1,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2090,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL2A000,ENC-20 BLANK MOUNTING PNL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2091,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL2B000,ENC-20 SC2 MOUNTING PANEL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2092,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL2C000,ENC-20 SCD MOUNTING PANEL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2093,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL2D000,ENC-20 DBL CUT-OUT MT PNL,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2094,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3A000,Panel for Legend/Libra Series,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2095,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3B000,Panel for Legend/Libra Series with Keylock,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2096,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3C000,Panel for Lynx Series,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2097,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3D000,Panel for Lynx Series with Keylock,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2098,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3E000,Panel for Custom Applications,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2099,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3F000,Panel for 1/16 DIN Units,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2100,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,PNL3G000,Panel for 1/16 DIN Units with Keylock,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2166,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,SKT10000,Base Mount Kit 8-Pin Octal Socket,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2167,N,N,N,HMIs & Panel Meters,Accessories,Mounting Kit,SKTDIN00,DIN Rail Mount 8-Pin Octal Socket,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1096,N,N,N,HMIs & Panel Meters,Accessories,Option Card,CUB5COM1,RS485 Serial Communication Card for CUB5,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1097,N,N,N,HMIs & Panel Meters,Accessories,Option Card,CUB5COM2,RS232 Serial Communication Card for CUB5,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2799,N,N,N,HMIs & Panel Meters,Accessories,Option Card,CUB5RLY0,Single Relay Option Card for CUB5,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1852,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3CN0000,CANopen option card for G3 operator interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1853,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3DN0000,DeviceNet option card for G3 operator interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1854,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3ENET00,Ethernet option card for G3 operator interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1865,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3GSM000,Cellular Modem option card for G3 Operator Interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1868,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3MPI000,Multi Point Interface Option card for G3 operator interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1869,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3PBDP00,Profibus Option card for G3 operator interfaces,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1889,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3RS0000,RS232/485 option card for G3 operator interfaces with isolated communications ports,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1891,N,N,N,HMIs & Panel Meters,Accessories,Option Card,G3USBHC0,USB Host Option Card for G306A Operator Interface,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2922,N,N,N,HMIs & Panel Meters,Accessories,Option Card,MPAXC000,LPAX PAXC0000 ACCESS BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1104,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC10,RS485 Serial Communications Output Card with Terminal Block,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1105,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC1C,Extended RS485 Serial Communications Output Card with Dual RJ11 Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1106,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC20,RS232 Serial Communications Output Card with Terminal Block,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1107,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC2C,Extended RS232 Serial Communications Output Card with 9 Pin D Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1108,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC30,DeviceNet Option Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1109,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC40,Modbus Communications Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1110,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC4C,Extended Modbus Communications Card with Dual RJ11 Connector,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1111,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDC50,Profibus-DP Communications Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1112,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDL10,Analog Output Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1113,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDS10,Dual Setpoint Relay Output Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1114,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDS20,Quad Setpoint Relay Output Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1115,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDS30,Quad Setpoint Sinking Open Collector Output Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1116,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXCDS40,Quad Setpoint Sourcing Open Collector Output Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2035,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PAXUSB00,PAX USB Programming Card,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2036,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBA04101,LDD IMA04101 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2037,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBA04104,LDD IMA04104 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2038,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD10000,LDD IMD10060 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2039,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD10100,LDD IMD10160 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2040,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD10102,LDD IMD10162 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2041,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD13100,LDD IMD13160 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2042,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD13107,LDD IMD13167 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2043,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD20000,LDD IMD20060 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2044,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD20100,LDD IMD20160 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2045,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD20102,LDD IMD20162 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2046,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD23100,LDD IMD23160 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2047,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBD23107,LDD IMD23167 ACCESORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2048,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBI04100,LDD IMI04100,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2049,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBI04101,LDD IMI04101,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2050,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBI04102,LDD IMI04102,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2051,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBI04103,LDD IMI04103,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2052,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBI04107,LDD IMI04107,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2053,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLCK000,LDD APLCK000 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2054,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLPT400,LDD APLPT400 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2055,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLPT500,LDD APLPT500 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2056,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLR0600,LDD APLRO600 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2057,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLRI600,LDD APLRI600 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2058,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLSP600,LDD APLSP6 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2059,N,N,N,HMIs & Panel Meters,Accessories,Option Card,PBLT0600,LDD APLT0600 ACCESSORY BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1733,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,APSCM010,10 AMP Current Shunt,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1734,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,APSCM100,100 AMP Current Shunt,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1078,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,COS10000,CLOCK OSCILLATOR,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1757,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,DMOSCB01,SUB-CUB Complete Evaluation Kit With Batteries,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1758,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,DMOSCB02,SUB-CUB Mounting P.C. Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1759,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,DMOSCB03,SS-CUB PROTOTYPING PC BD,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1760,N,N,N,HMIs & Panel Meters,Accessories,Panel Meters Accessory,DMOSCB04,SCUBD and SCUBT Prototype P.C. Board,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1735,N,N,N,HMIs & Panel Meters,Accessories,Power Supply,APSIS000,Octal Plug-in Accessory Power Supply with 20 mA Current Source 115 VAC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1736,N,N,N,HMIs & Panel Meters,Accessories,Power Supply,APSIS010,Octal Plug-in Accessory Power Supply with 20 mA Current Source 230 VAC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2920,N,N,N,HMIs & Panel Meters,Accessories,Power Supply,MLPS1000,Micro Line Sensor Power Supply 85-250 VAC,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2060,N,N,N,HMIs & Panel Meters,Accessories,Programming Kit,PGM00000,PROGRAMMING BOX (IM LDD),RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2161,N,N,N,HMIs & Panel Meters,Accessories,Programming Kit,SFCRUSB0,CUB5USB Programming Kit containing USB Card USB Cable and Crimson Software,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
2162,N,N,N,HMIs & Panel Meters,Accessories,Programming Kit,SFCRUSB1,PAXUSB Programming Kit containing USB Card USB Cable and Crimson Software,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1855,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM03,Pack of ten protective films for G303M or G303S,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1856,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM06,Pack of ten protective films for G306,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1857,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM08,Pack of ten protecitve films for G308 or G308A,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1858,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM10,Pack of ten protective films for G310M or G310S,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1859,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM15,Pack of ten protective films for G315,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
1860,N,N,N,HMIs & Panel Meters,Accessories,Protective Film,G3FILM4K,Pack of ten protective films for the G304K or G304K2,RLC,Y,Y,,,,,,,,,,,,,,,,,,,
